"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"CONTEMPORARY BRITISH HISTORY","1361-9462","1743-7997","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"CONTEMPORARY BUDDHISM","1463-9947","1476-7953","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Religion | Philosophy"
"CONTEMPORARY CHINESE THOUGHT","1097-1467","1558-0997","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Philosophy | Asian Studies"
"CONTEMPORARY EUROPEAN HISTORY","0960-7773","1469-2171","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","History"
"CONTEMPORARY FRENCH AND FRANCOPHONE STUDIES","1740-9292","1740-9306","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature, Romance"
"CONTEMPORARY LITERATURE","0010-7484","1548-9949","UNIV WISCONSIN PRESS","JOURNAL DIVISION, 1930 MONROE ST, 3RD FL, MADISON, USA, WI, 53711","English","Literature"
"CONTEMPORARY MUSIC REVIEW","0749-4467","1477-2256","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Music"
"CONTEMPORARY PRAGMATISM","1572-3429","1875-8185","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","English","Philosophy"
"CONTEMPORARY SOUTH ASIA","0958-4935","1469-364X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Asian Studies"
"CONTEMPORARY THEATRE REVIEW","1048-6801","1477-2264","TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, England, OXON, OX14 4RN","English","Theater"
"CONTEMPORARY WOMENS WRITING","1754-1476","1754-1484","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Literature"
"CONTINENTAL PHILOSOPHY REVIEW","1387-2842","1573-1103","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","Multi-Language","Philosophy"
"CONTINUUM-JOURNAL OF MEDIA & CULTURAL STUDIES","1030-4312","1469-3666","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Film, Radio, Television | Cultural Studies"
"CONVIVIUM","0010-8235","2255-2855","UNIV BARCELONA, FACULTAD FILOLOGIA","GRAN VIA DE LES CORTS CATALANES, 585, BARCELONA, SPAIN, 08007","Spanish","Philosophy"
"CORPUS LINGUISTICS AND LINGUISTIC THEORY","1613-7027","1613-7035","DE GRUYTER MOUTON","GENTHINER STRASSE 13, BERLIN, GERMANY, 10785","English","Language & Linguistics"
"COSTUME-THE JOURNAL OF THE COSTUME SOCIETY","0590-8876","1749-6306","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","English","Humanities, Multidisciplinary"
"CRITICA D ARTE","0011-1511","","CASA EDITRICE LE LETTERE","PIAZZA DEI NERLI 8, FLORENCE, ITALY, 50124","Italian","Art"
"CRITICAL ARTS-SOUTH-NORTH CULTURAL AND MEDIA STUDIES","0256-0046","1992-6049","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Cultural Studies"
"CRITICA LETTERARIA","0390-0142","2035-2638","PAOLO LOFFREDO INIZIATIVE EDITORIALI SRL","VIA UGO PALMERO 6, NAPOLI, ITALY, PALMERO, 6-80128","Italian","Literature, Romance"
"CRITICAL INQUIRY","0093-1896","1539-7858","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","English","Cultural Studies"
"CRITICAL QUARTERLY","0011-1562","1467-8705","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Literary Reviews"
"CRITICAL STUDIES IN TELEVISION","1749-6020","1749-6039","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","Film, Radio, Television"
"CRITICAL SURVEY","0011-1570","1752-2293","BERGHAHN JOURNALS","20 JAY ST, SUITE 512, BROOKLYN, USA, NY, 11201","English","Literary Theory & Criticism"
"CRITICA-REVISTA HISPANOAMERICANA DE FILOSOFIA","0011-1503","1870-4905","CRITICA","APARTADO 70-447, MEXICO CITY, MEXICO, 04510","English, Spanish","Philosophy"
"CRITICISM-A QUARTERLY FOR LITERATURE AND THE ARTS","0011-1589","1536-0342","WAYNE STATE UNIV PRESS","4809 WOODWARD AVE, DETROIT, USA, MI, 48201-1309","English","Literary Theory & Criticism | Literature"
"CRITICON","0247-381X","2272-9852","PRESSES UNIV MIDI-PUM","5 ALLEES ANTONIO MACHADO, TOULOUSE, FRANCE, F-31058","Spanish","Literature, Romance | Literary Theory & Criticism"
"CRITIQUE","0011-1600","1968-3901","EDITIONS MINUIT","7 RUE BERNARD-PALISSY, PARIS, FRANCE, 75006","English","Literary Reviews"
"CRITIQUE-STUDIES IN CONTEMPORARY FICTION","0011-1619","1939-9138","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature"
"CROATIAN JOURNAL OF PHILOSOPHY","1333-1108","1847-6139","KRUZAK D O O","NASEROV TRG 6, ZAGREB, CROATIA, 10020","English","Philosophy"
"CR-THE NEW CENTENNIAL REVIEW","1532-687X","1539-6630","MICHIGAN STATE UNIV PRESS","1405 SOUTH HARRISON RD, STE 25 MANLY MILES BUILDING, E LANSING, USA, MI, 48823-5202","English","Humanities, Multidisciplinary"
"CUADERNOS HISPANOAMERICANOS","0011-250X","","AGENCIA ESPANOLA COOPERACION INT DESARROLO-AECID","AVDA REYES CATOLICOS 4, MADRID, SPAIN, 28040","Spanish","Literary Reviews"
"CULTURA-INTERNATIONAL JOURNAL OF PHILOSOPHY OF CULTURE AND AXIOLOGY","1584-1057","2065-5002","PETER LANG GMBH, EUROPAISCHER VERLAG WISSENSCHAFTEN","ESCHBORNER LANDSTRASSE 42-50, FRANKFURT AM MAIN, GERMANY, D-60489","Rumanian","Philosophy"
"CULTURAL CRITIQUE","0882-4371","1460-2458","UNIV MINNESOTA PRESS","MILL PLACE, SUITE 290 111 THIRD AVE S, MINNEAPOLIS, USA, MN, 55401-2520","English","Cultural Studies"
"CULTURAL & SOCIAL HISTORY","1478-0038","1478-0046","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"CULTURAL STUDIES","0950-2386","1466-4348","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Cultural Studies"
"CULTURAL STUDIES-CRITICAL METHODOLOGIES","1532-7086","1552-356X","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","Cultural Studies"
"CULTURAL STUDIES OF SCIENCE EDUCATION","1871-1502","1871-1510","SPRINGER","ONE NEW YORK PLAZA, SUITE 4600 , NEW YORK, United States, NY, 10004","English","Cultural Studies"
"CULTURAL STUDIES REVIEW","1837-8692","1837-8692","UNIV TECHNOLOGY, SYDNEY-UTS EPRESS","BROADWAY, PO BOX 123, SYDNEY, AUSTRALIA, NSW, 2007","English","Cultural Studies"
"CULTURAL TRENDS","0954-8963","1469-3690","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Cultural Studies | Humanities, Multidisciplinary"
"CULTURE ET MUSEES","1766-2923","2111-4528","ACTES SUD","BP 38, ARLES CEDEX, FRANCE, 13633","French","Humanities, Multidisciplinary"
"CULTURE & HISTORY DIGITAL JOURNAL","2253-797X","2253-797X","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","English, Spanish","History"
"CURATOR-THE MUSEUM JOURNAL","0011-3069","2151-6952","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Humanities, Multidisciplinary"
"CURRENT ISSUES IN LANGUAGE PLANNING","1466-4208","1747-7506","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"DAEDALUS","0011-5266","1548-6192","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","English","Humanities, Multidisciplinary"
"DALHOUSIE REVIEW","0011-5827","0011-5827","DALHOUSIE UNIV PRESS LTD","DALHOUSIE UNIV SIR JAMES DUNN SCI BLDG 314, HALIFAX NS, CANADA, B3H 3J5","English","Literary Reviews"
"DANCE CHRONICLE","0147-2526","1532-4257","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Dance"
"DANCE MAGAZINE","0011-6009","","DANCE MAGAZINE INC","33 WEST 60TH ST, NEW YORK, USA, NY, 10023","English","Dance"
"DANCE RESEARCH","0264-2875","1750-0095","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","English","Dance"
"DANCE RESEARCH JOURNAL","0149-7677","1940-509X","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Dance"
"DANCING TIMES","0011-605X","0011-605X","DANCING TIMES LTD","CLERKENWELL HOUSE 45-47 CLERKENWELL GREEN, LONDON, ENGLAND, EC1R 0BE","English","Dance"
"DAO-A JOURNAL OF COMPARATIVE PHILOSOPHY","1540-3009","1569-7274","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","Philosophy | Asian Studies"
"DAPHNIS-ZEITSCHRIFT FUR MITTLERE DEUTSCHE LITERATUR","0300-693X","1879-6583","EDITIONS RODOPI BV","TIJNMUIDEN 7, AMSTERDAM, NETHERLANDS, 1046 AK","Multi-Language","Literature, German, Dutch, Scandinavian"
"DEAD SEA DISCOVERIES","0929-0761","1568-5179","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","English","Religion"
"DEGRES-REVUE DE SYNTHESE A ORIENTATION SEMIOLOGIQUE","0376-8163","","DEGRES","PL CONSTANTIN MEUNIER 2 BTE 13, BRUSSELS, BELGIUM, B-1180","French","Humanities, Multidisciplinary"
"DELEUZE AND GUATTARI STUDIES","2398-9777","2398-9785","EDINBURGH UNIV PRESS","THE TUN-HOLYROOD RD, 12 2F JACKSONS ENTRY, EDINBURGH, SCOTLAND, EH8 8PJ","English","Philosophy"
"DENKMALPFLEGE","0947-031X","","DEUTSCHER KUNSTVERLAG GMBH","NYMPHENBURGER STR 84, MUNICH, GERMANY, 80636","German","Architecture"
"DESIGN AND CULTURE","1754-7075","1754-7083","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Art"
"DESIGN ISSUES","0747-9360","1531-4790","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","English","Architecture"
"DESIGN JOURNAL","1460-6925","1756-3062","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Art"
"DEUTSCHE SPRACHE","0340-9341","1866-5233","ERICH SCHMIDT VERLAG","GENTHINER STRASSE 30G, BERLIN-TIERGARTEN, GERMANY, D-10785","German","Language & Linguistics"
"DEUTSCHE VIERTELJAHRSSCHRIFT FUR LITERATURWISSENSCHAFT UND GEISTESGESCHICHTE","0012-0936","2365-9521","J B METZLER","POSTFACH 10 32 41, STUTTGART, GERMANY, D-70028","Multi-Language","Literary Theory & Criticism"
"DEUTSCHE ZEITSCHRIFT FUR PHILOSOPHIE","0012-1045","2192-1482","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","German","Philosophy"
"DIACHRONICA","0176-4225","1569-9714","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","Multi-Language","Language & Linguistics"
"DIACRITICS-A REVIEW OF CONTEMPORARY CRITICISM","0300-7162","1080-6539","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Literary Theory & Criticism"
"DIALECTICA","0012-2017","1746-8361","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","Multi-Language","Philosophy"
"DIALECTOLOGIA ET GEOLINGUISTICA","0942-4040","1867-0903","DE GRUYTER MOUTON","GENTHINER STRASSE 13, BERLIN, GERMANY, 10785","English","Language & Linguistics"
"DIALOG-A JOURNAL OF THEOLOGY","0012-2033","1540-6385","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Religion"
"DIALOGUE-CANADIAN PHILOSOPHICAL REVIEW","0012-2173","1759-0949","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","Multi-Language","Philosophy"
"DIASPORAS-HISTOIRE ET SOCIETES","1637-5823","2431-1472","PRESSES UNIV MIDI-PUM","5 ALLEES ANTONIO MACHADO, TOULOUSE, FRANCE, F-31058","French, English","History"
"DICKENSIAN","0012-2440","0012-2440","DICKENS FELLOWSHIP","48 DOUGHTY ST, LONDON, ENGLAND, WC1N 2LF","English","Literature, British Isles"
"DICKENS QUARTERLY","0742-5473","2169-5377","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Literature, British Isles"
"DIFFERENCES-A JOURNAL OF FEMINIST CULTURAL STUDIES","1040-7391","1527-1986","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","Cultural Studies"
"DIGITAL CREATIVITY","1462-6268","1744-3806","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Art"
"DIGITAL SCHOLARSHIP IN THE HUMANITIES","2055-7671","2055-768X","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Humanities, Multidisciplinary"
"DIPLOMATIC HISTORY","0145-2096","1467-7709","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","History"
"DISEGNARE IDEE IMMAGINI-IDEAS IMAGES","1123-9247","1123-9247","GANGEMI EDITORE SPA","PIAZZA SAN PANTALEO 4, ROME, ITALY, 00186","English","Architecture"
"DISPARIDADES-REVISTA DE ANTROPOLOGIA","","2659-6881","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","Spanish, English","Folklore"
"DIX-NEUF","1478-7318","1478-7318","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","Multi-Language","Humanities, Multidisciplinary"
"DIX-SEPTIEME SIECLE","0012-4273","1969-6965","SOC ETUD 17 SIECLE","A B S DE L UNIV PARIS-SORBONNE U F R D OCCIDENT MODERNE, 1 RUE VICTOR-COUSIN, PARIS CEDEX 05, FRANCE, 75230","French","History | Literature, Romance"
"DOWN BEAT","0012-5768","0012-5768","MAHER PUBL INC","180 W PARK AVE, ELMHURST, USA, IL, 60126","English","Music"
"DRESS-THE JOURNAL OF THE COSTUME SOCIETY OF AMERICA","0361-2112","2042-1729","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Humanities, Multidisciplinary"
"DU","0012-6837","0012-6837","DU VERLAG","STEINACKERSTRASSE 8, SULGEN, SWITZERLAND, CH 8583","Multi-Language","Art"
"DUTCH CROSSING-JOURNAL OF LOW COUNTRIES STUDIES","0309-6564","1759-7854","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History | Humanities, Multidisciplinary"
"DYNAMIS","0211-9536","2340-7948","EDITORIAL UNIV GRANADA","ANTIGUO COLEGIO MAXIMO, CAMPUS CARTUJA, GRANADA, SPAIN, 18071","Spanish","History & Philosophy Of Science"
"EARLY AMERICAN LITERATURE","0012-8163","1534-147X","UNIV NORTH CAROLINA PRESS","BOX 2288, JOURNALS DEPT, CHAPEL HILL, USA, NC, 27515-2288","English","Literature, American"
"EARLY CHINA","0362-5028","2325-2324","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Asian Studies"
"EARLY MEDIEVAL CHINA","1529-9104","1946-7842","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Asian Studies"
"EARLY MEDIEVAL EUROPE","0963-9462","1468-0254","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Medieval & Renaissance Studies"
"EARLY MODERN FRENCH STUDIES","2056-3035","2056-3043","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History | Humanities, Multidisciplinary"
"EARLY MODERN WOMEN-AN INTERDISCIPLINARY JOURNAL","1933-0065","1933-0065","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","English","Humanities, Multidisciplinary"
"EARLY MUSIC","0306-1078","1741-7260","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Music"
"EARLY MUSIC HISTORY","0261-1279","1474-0559","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Music"
"EARLY POPULAR VISUAL CULTURE","1746-0654","1746-0662","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Humanities, Multidisciplinary"
"EARLY SCIENCE AND MEDICINE","1383-7427","1573-3823","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","Multi-Language","History & Philosophy Of Science"
"EAST ASIAN SCIENCE TECHNOLOGY AND SOCIETY-AN INTERNATIONAL JOURNAL","1875-2160","1875-2152","TAYLOR & FRANCIS INC","530 WALNUT STREET, STE 850, PHILADELPHIA, USA, PA, 19106","English","History & Philosophy Of Science | Asian Studies"
"EASTERN BUDDHIST","0012-8708","","EASTERN BUDDHIST SOC","OTANI UNIV, KITA-KU, KYOTO, JAPAN, 603-8143","","Religion | Asian Studies"
"EAST EUROPEAN JEWISH AFFAIRS","1350-1674","1743-971X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History | Religion"
"ECCLESIASTICAL LAW JOURNAL","0956-618X","1751-8539","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Religion"
"ECONOMIC HISTORY REVIEW","0013-0117","1468-0289","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","History"
"ECUMENICAL REVIEW","0013-0796","1758-6623","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Religion"
"EGA-REVISTA DE EXPRESION GRAFICA ARQUITECTONICA","1133-6137","2254-6103","UNIV POLITECNICA VALENCIA, EDITORIAL UPV","CAMINO VERA S-N, VALENCIA, SPAIN, 46022","Spanish","Architecture"
"EIGHTEENTH-CENTURY FICTION","0840-6286","1911-0243","UNIV TORONTO PRESS INC","JOURNALS DIVISION, 5201 DUFFERIN ST, DOWNSVIEW, TORONTO, CANADA, ON, M3H 5T8","Multi-Language","Literature"
"EIGHTEENTH-CENTURY LIFE","0098-2601","1086-3192","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","English","Literature"
"EIGHTEENTH-CENTURY MUSIC","1478-5706","1478-5714","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Music"
"EIGHTEENTH-CENTURY STUDIES","0013-2586","1086-315X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Humanities, Multidisciplinary"
"EIGHTEENTH CENTURY-THEORY AND INTERPRETATION","0193-5380","1935-0201","UNIV PENNSYLVANIA PRESS","3905 SPRUCE STREET, PHILADELPHIA, USA, PA, 19104-4112","English","Literary Theory & Criticism"
"EIGSE-A JOURNAL OF IRISH STUDIES","0013-2608","0013-2608","NATL UNIV IRELAND","49 MERRION SQ, DUBLIN, IRELAND, 2","","Language & Linguistics"
"EIKASMOS-QUADERNI BOLOGNESI DI FILOLOGIA CLASSICA","1121-8819","1121-8819","PATRON EDITORE S R L","VIA BADINI 12, QUARTO INFERIORE, BOLOGNA, ITALY, 00000","Multi-Language","Classics"
"EIRE-IRELAND","0013-2683","1550-5162","IRISH AMER CULTURAL INST","1 LACKAWANNA PL, MORRISTOWN, USA, NJ, 07960","English","Humanities, Multidisciplinary"
"EIRENE-STUDIA GRAECA ET LATINA","0046-1628","","INST CLASSICAL STUD ACAD SCI CZECH REPUBLIC","NA FLORENCI 3, PRAHA 1, CZECH REPUBLIC, CZ-110 00","Multi-Language","Classics"
"ELH","0013-8304","1080-6547","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Literature"
"ELT JOURNAL","0951-0893","1477-4526","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Language & Linguistics"
"EMERITA","0013-6662","1988-8384","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","VITRUVIO 8, MADRID, SPAIN, 28006","Spanish","Classics"
"EMILY DICKINSON JOURNAL","1059-6879","1096-858X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","English","Literature, American | Poetry"
"EMPIRICAL STUDIES OF THE ARTS","0276-2374","1541-4493","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","Humanities, Multidisciplinary"
"ENGLISH","0013-8215","1756-1124","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","Literature"
"ENGLISH HISTORICAL REVIEW","0013-8266","1477-4534","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","English","History"
"ENGLISH LANGUAGE & LINGUISTICS","1360-6743","1469-4379","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"ENGLISH LANGUAGE NOTES","0013-8282","2573-3575","UNIV COLORADO","125 HELLEMS BLDG, BOULDER, USA, CO, 80309","English","Literature"
"ENGLISH LITERARY RENAISSANCE","0013-8312","1475-6757","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","","Literature, British Isles | Medieval & Renaissance Studies"
"ENGLISH LITERATURE IN TRANSITION 1880-1920","0013-8339","1559-2715","ENGLISH LITERATURE TRANSITION","UNIV NORTH CAROLINA DEPT ENGLISH, GREENSBORO, USA, NC, 27412-5001","English","Literature, British Isles"
"ENGLISH STUDIES","0013-838X","1744-4217","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature"
"ENGLISH STUDIES IN AFRICA","0013-8398","1943-8117","TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, England, OXON, OX14 4RN","English","Literature"
"ENGLISH STUDIES IN CANADA","0317-0802","1913-4835","ASSOC CANADIAN COLL & UNIV TEACHERS ENGLISH","ENGLISH STUDIES  CANADA, 3-5 HUMANITIES CENTRE, EDMONTON, CANADA, AB, T6G 2E5","","Literature"
"ENGLISH TEACHING-PRACTICE AND CRITIQUE","1175-8708","1175-8708","EMERALD GROUP PUBLISHING LTD","HOWARD HOUSE, WAGON LANE, BINGLEY, ENGLAND, W YORKSHIRE, BD16 1WA","English","Language & Linguistics"
"ENGLISH TODAY","0266-0784","1474-0567","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Language & Linguistics"
"ENGLISH WORLD-WIDE","0172-8865","1569-9730","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","English","Language & Linguistics"
"ENVIRONMENTAL ARCHAEOLOGY","1461-4103","1749-6314","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Archaeology"
"ENVIRONMENTAL HISTORY","1084-5453","1930-8892","OXFORD UNIV PRESS INC","JOURNALS DEPT, 2001 EVANS RD, CARY, USA, NC, 27513","English","History"
"ENVIRONMENT AND HISTORY","0967-3407","1752-7023","WHITE HORSE PRESS","1 STROND, ISLE OF HARRIS, England, HS5 3UD","English","History"
"EPHEMERIDES THEOLOGICAE LOVANIENSES","0013-9513","1783-1423","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","English","Religion"
"EPISTEME-A JOURNAL OF INDIVIDUAL AND SOCIAL EPISTEMOLOGY","1742-3600","1750-0117","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","Philosophy"
"ERGO-AN OPEN ACCESS JOURNAL OF PHILOSOPHY","2330-4014","2330-4014","MICHIGAN PUBLISHING","839 GREENE ST, ANN ARBOR, USA, MI, 48104","English","Philosophy"
